2 Hawthorne, Kyle     YF FR                                            
3 Johnson, Charles    YG FR                                            
5 Richardson, Jimmie  YG FR                                            
13Brown, Creshaun     YG FR                                            
15Johnson, Donzell    YG FR                                            
20Zehnder, Sebastian  YG SO                                            
22Johnson, Demetrius  YG FR                                            
24Kelley, James       YF FR                                            
30Woods, Akeen        YG SO                                            
34Nichols, Noah       YF RS                                            
44Wugol, Manyiel      YF FR                                            
